

Thomas Cogley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cogley
Gender	Male
Abode	Liverpool
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1814 - 1866, Page 192, Entry 1531
Source	LDS Film 2147913
Parent Of	Benjamin Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297274&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297274&Relationship=2ndParent



