

Edward Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301013
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stalker
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1848 - 1863, Page 34, Entry 268
Source	LDS Film 1546007
Parent Of	Thomas Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301013&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301013&Relationship=2ndParent



