

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003742
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1735
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Jan 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003742&Relationship=Baptised



