

Samuel Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063163
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newport
Gender	Male
Abode	Summer Seat
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1170
Source	LDS Film 1068890
Parent Of	Margt. Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063163&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063163&Relationship=2ndParent



