

Mungo Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019079
First Name (With Contractions)	Mungo
First Name (Without Contractions)	Mungo
Surname	Noble
Gender	Unknown
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1780
Register	Baptisms 1780, Page 57, Entry 346
Source	LDS Film 93833
Parent Of	Thomas Gilby Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019079&Relationship=Baptised



