

Joseph Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pitt
Gender	Male
Abode	Upper Beau St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 44, Entry 347
Source	LDS Film 1656423
Parent Of	Ellen Bowley Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161163&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161163&Relationship=2ndParent



