

Edward Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Snape
Gender	Male
Abode	64 Virgil Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Soap maker
Occupation (Standardised)	Soap Maker
Register	Baptisms 1850 - 1863, Page 26, Entry 208
Source	LDS Film 1656019
Parent Of	Leonora Ann Ellen Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298616&Relationship=2ndParent



