

Thomas Vevir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vevir
Gender	Male
Abode	Finch Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1837, Page 8, Entry 1650
Source	LDS Film 1068891
Parent Of	Richard Vevir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156084&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156084&Relationship=2ndParent



