

Edward Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescott
Gender	Male
Abode	Roscommon St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 395, Entry 3156
Source	LDS Film 1656423
Parent Of	Thomas Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167785&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167785&Relationship=2ndParent



