

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Gender	Male
Abode	Rainfords Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1802
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	3 Nov 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1175
Source	LDS Film 93833
Parent Of	Joanna Roberts Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055633&Relationship=Baptised
Married To	Pheobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055633&Relationship=2ndParent



