

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 May 1816
Witnesses	John Hodgson; Margaret Wall
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 265, Entry 794
Source	LDS Film 1656150
Witnessed Marriage Of	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052885&Relationship=Groom
Witnessed Marriage Of	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052885&Relationship=Bride



