

Charlotte Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181075
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Burnett
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gilbert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 172, Entry 1374
Source	LDS Film 93884
Parent	John Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181075&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181075&Relationship=2ndParent



