

James Hutchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123293
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hutchison
Gender	Male
Abode	Fisher Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Jun 1860
Witnesses	John Welsh of New Bird Street; Mary Riley of New Bird Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 195, Entry 6
Source	LDS Film 396378
Witnessed By	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123293&Relationship=Witness_1
Witnessed By	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123293&Relationship=Witness_2
Married To	Ellen Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123293&Relationship=Bride



