

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1829
Ancestry	African
Age At Baptism	~25 years
Baptising Minister	William Goddard Offg. Curate
Adult Baptism	TRUE
Notes	a native of St. John's New Brunswick North America and about 25 years of age
Register	Baptisms 1828 - 1829, Page 304, Entry 2028
Source	LDS Film 93834
Parent	[unnamed] Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129461&Relationship=1stParent



