

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Davies's Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 10
Source	LDS Film 1656377
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017350&Relationship=Baptised



