

William Ronnen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022680
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ronnen
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; James Dagnall, (X); Ann Brine, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Notes	[Groom signed surname Ronnaen]
Register	Marriages 1825 - 1830, Page 68, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022680&Relationship=Witness_1
Witnessed By	James Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022680&Relationship=Witness_2
Married To	Phoebe Gudeker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022680&Relationship=Bride
Witnessed By	Ann Brine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022680&Relationship=Witness_3



