

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Apr 1848
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Mar 1848
Register	Baptisms 1845 - 1868, Page 24, Entry 186
Source	LDS Film 2147929
Parent Of	Anne Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295268&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295268&Relationship=2ndParent



