

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1812
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Witnesses	Edward Coventry, Jnr.; John Fowler; Cathy Nicholson
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1810 - 1812, Page 19, Entry 55
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013210&Relationship=Witness_1
Witnessed By	John Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013210&Relationship=Witness_2
Married To	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013210&Relationship=Bride
Witnessed By	Cathy Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013210&Relationship=Witness_3



