

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 392, Entry 1174
Source	LDS Film 93918
Witnessed Marriage Of	James Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058523&Relationship=Groom
Witnessed Marriage Of	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058523&Relationship=Bride



