

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040281
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	24 Nov 1786
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Notes	[burial date obscured: between 24 and 30 November]
Register	Burials 1785 - 1787, Page 68, Entry 248
Source	LDS Film 93833
Parent	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040281&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040281&Relationship=2ndParent



