

Richard Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011906
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Langshaw
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1769
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	5 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 29
Source	LDS Film 1656376
Parent Of	Susanna Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011906&Relationship=Baptised



