

William Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irwin
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 297, Entry 2370
Source	LDS Film 93884
Parent Of	Mary Jane Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185905&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185905&Relationship=2ndParent



