

Dennis Regan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032493
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Regan
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835, Page 10, Entry 390
Source	LDS Film 1068891
Married To	Bridget Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032493&Relationship=Bride



