

Richard Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000822
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ainsworth
Gender	Male
Abode	Pool lain
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1716
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 117, Entry 10
Source	LDS Film 1656376
Parent Of	Agnus Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000822&Relationship=Deceased



