

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Islington Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1845
Occupation (As Documented)	Office Porter
Occupation (Standardised)	Office Porter
Register	Baptisms 1844 -1846, Page 228, Entry 1819
Source	LDS Film 93884
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185354&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185354&Relationship=2ndParent



