

Walter Daniel Lyall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112799
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Daniel
Surname	Lyall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Roscoe Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Jul 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 72, Entry 570
Source	LDS Film 1656373
Parent	Alexander Lyall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112799&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112799&Relationship=2ndParent



