

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1850
Register	Baptisms 1860 - 1861, Page 244, Entry 1946
Source	LDS Film 1656561
Parent Of	Walter Bristock Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256703&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256703&Relationship=2ndParent



