

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120320
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1826 - 1827, Page 47, Entry 373
Source	LDS Film 1656419
Parent Of	Thomas Charles Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120320&Relationship=2ndParent



