

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Nov 1805
Date Of Child's Birth	1 Oct 1805
Register	Baptisms 1792 - 1812, Page 98, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283214&Relationship=2ndParent



