

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006296
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1742
Register	Burials 1737 - 1748, Page 151, Entry 44
Source	LDS Film 1656376
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006296&Relationship=1stParent



