

Ester Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094926
First Name (With Contractions)	Ester
First Name (Without Contractions)	Ester
Surname	Ellison
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	West Derby
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1818
Register	Baptisms 1818 - 1819, Page 190, Entry 1835
Source	LDS Film 1656378
Parent Of	Ellen Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094926&Relationship=Baptised
Married To	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094926&Relationship=1stParent



