

Alfred George Augustus Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433588
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	George Augustus
Surname	Johns
Parent's Occupation (As Documented)	Coal Agent
Parent's Occupation (Standardised)	Coal Agent
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 May 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 5, Entry 36
Source	LDS Film 1546115
Parent	Matthew Augustus Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433588&Relationship=1stParent
Parent	Ann Maria Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433588&Relationship=2ndParent



