

Charles Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169365
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Milne
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Trueman Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 117, Entry 934
Source	LDS Film 1656423
Parent	Charles Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169365&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169365&Relationship=2ndParent



