

Joseph Comin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032651
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Comin
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Chas. Hasking Offg. Minister
Register	Marriages 1835, Page 14, Entry 548
Source	LDS Film 1068891
Married To	Sarah Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032651&Relationship=Bride



