

William Henry Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bush
Parent's Occupation (As Documented)	Clerk B.A.
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Everton Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1850
Baptising Minister	Jona: Groove Rector
Register	Baptisms 1850 - 1851, Page 244, Entry 1948
Source	LDS Film 93886
Parent	Joseph Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228775&Relationship=1stParent
Parent	Annabell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228775&Relationship=2ndParent



