

William Oakes Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Oakes
Surname	Schofield
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1827
Baptising Minister	J. Pulford Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 258, Entry 2062
Source	LDS Film 1656419
Parent	William Rowland Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122778&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122778&Relationship=2ndParent



