

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 May 1835
Witnesses	James Ashton, (X); Thomas Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 171, Entry 268
Source	LDS Film 1647985
Witnessed Marriage Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074202&Relationship=Groom
Witnessed Marriage Of	Ann Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074202&Relationship=Bride



