

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Portland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 109, Entry 866
Source	LDS Film 93877
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128478&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128478&Relationship=2ndParent



