

Thomas Hutchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchin
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	Thomas Hutchin, (X); Margaret Hutchin, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 210, Entry 1461
Source	LDS Film 93843
Witnessed Marriage Of	Christopher Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034358&Relationship=Groom
Witnessed Marriage Of	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034358&Relationship=Bride



