

William Dixson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000886
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Dixson
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1727
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 3
Source	LDS Film 1656376
Married To	Jane Floid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000886&Relationship=Bride



