

Thomas Anliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061345
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anliff
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1846
Witnesses	Thos. Anliff; Ann Talbot
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 209, Entry 417
Source	LDS Film 1656509
Witnessed Marriage Of	James Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061345&Relationship=Groom
Witnessed Marriage Of	Margaret Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061345&Relationship=Bride



