

Joseph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1800
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Charles Richardson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 125, Entry 3250
Source	LDS Film 1656150
Witnessed By	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051057&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051057&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051057&Relationship=Bride



