

Thomas Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roscoe
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1772
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 107, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024432&Relationship=Deceased



