

William Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hassall
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Gerrard; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed surname as Lawe]
Register	Marriages 1797 - 1799, Page 240, Entry 230
Source	LDS Film 1656574
Witnessed By	Richard Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067996&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067996&Relationship=Witness_2
Married To	Ellen Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067996&Relationship=Bride



