

William Naylor Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Naylor
Surname	Wright
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1793
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Sep 1793
Register	Baptisms 1793, Page 286, Entry 1003
Source	LDS Film 93833
Parent Of	Elizabeth Naylor Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039024&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039024&Relationship=2ndParent



