

David Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076003
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Taylor
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Sep 1843
Witnesses	David Taylor; James Chadwick; John Chapman
Marriage Type	Licence
Marrying Minister	John Cordeaux Offg Minr
Register	Marriages 1837 - 1848, Page 151, Entry 302
Source	LDS Film 2147913
Witnessed Marriage Of	William Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076003&Relationship=Groom
Witnessed Marriage Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076003&Relationship=Bride



