

Martin Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040015
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Connor
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1840
Witnesses	Martin Connor; Sarah Marshall, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 61, Entry 122
Source	LDS Film 93920
Witnessed Marriage Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040015&Relationship=Groom
Witnessed Marriage Of	Rosetta Lacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040015&Relationship=Bride



