

John Whitticase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitticase
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Oct 1860
Witnesses	Margaret Robinson; John Whitticase
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 72, Entry 143
Source	LDS Film 1647986
Witnessed Marriage Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088939&Relationship=Groom
Witnessed Marriage Of	Sarah Whitticase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088939&Relationship=Bride



