

Alice Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038562
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Potter
Spouse's Occupation (As Documented)	Notary Public, Latham, near Ormskirk
Spouse's Occupation (Standardised)	Notary Public
Gender	Female
Abode	Byrom street in this Town
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1785
Date Of Child's Death	19 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 152
Source	LDS Film 93833
Parent Of	Alice Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038562&Relationship=Deceased
Married To	William Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038562&Relationship=1stParent



