

Richard Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042881
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moore
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1851
Witnesses	Richard Moore; Elizabeth Norris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 132, Entry 263
Source	LDS Film 1656375
Witnessed Marriage Of	John Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042881&Relationship=Groom
Witnessed Marriage Of	Mary Grindrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042881&Relationship=Bride



