

George Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kellet
Gender	Male
Abode	Gildarts Gardens
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1850
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Minor Or Full	Full
Status	Bachelor
Witnesses	John Kellet; Mary Kellet
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 105, Entry 210
Source	LDS Film 1656375
Witnessed By	John Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042750&Relationship=Witness_1
Witnessed By	Mary Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042750&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042750&Relationship=Bride



