

Samuel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090081
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Naylor St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 2086
Source	LDS Film 1068890
Parent Of	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090081&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090081&Relationship=2ndParent



