

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Pitt St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	17 Jul 1806
Register	Baptisms 1799 - 1810, Page 213, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065079&Relationship=2ndParent



