

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Aug 1803
Witnesses	William Walsh; Isaac Holden
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Walsh
Register	Marriages 1792 - 1813, Page 91, Entry 334
Source	LDS Film 1656015
Witnessed Marriage Of	Jonathan Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068477&Relationship=Groom
Witnessed Marriage Of	Margary Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068477&Relationship=Bride



