

Ellen Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099159
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hayes
Gender	Female
Abode	32 Clare St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1827
Register	Burials 1825 - 1830, Page 15, Entry 908
Source	LDS Film 560881
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099159&Relationship=Deceased
Married To	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099159&Relationship=1stParent



