

Isaack Ely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020102
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Ely
Gender	Male
Abode	Georges St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Nov 1768
Register	Burials 1767 - 1786, Page 9, Entry 472
Source	LDS Film 1656195
Parent	Thos. Ely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020102&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020102&Relationship=2ndParent



