

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Cross hall street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	12 Feb 1782
Register	Burials 1782, Page 39, Entry 23
Source	LDS Film 93833
Parent Of	Martha Lewis Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034279&Relationship=Deceased



