

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	R. W. Cottages, West Derby
Year	1846
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	27 Jul 1846
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Lindsay, Curate
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 886
Source	LDS Film 1568983



