

Jacob Crierie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028513
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie?
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1832
Witnesses	Jacob Crierie?; Hannah Dixon
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 249, Entry 745
Source	LDS Film 93919
Witnessed Marriage Of	Andrew Augustin Hoyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028513&Relationship=Groom
Witnessed Marriage Of	Jane Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028513&Relationship=Bride



