

Patrick McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087884
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCabe
Gender	Male
Abode	Boundary St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1859
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Minor Or Full	full
Status	Widower
Witnesses	George Buchannan, (X); Hannah Buchannan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 115, Entry 229
Source	LDS Film 1656680
Witnessed By	George Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087884&Relationship=Witness_1
Witnessed By	Hannah Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087884&Relationship=Witness_2
Married To	Esther Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087884&Relationship=Bride



