

John Inch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Abode	Strand Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1795
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	20 Aug 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 66
Source	LDS Film 1468979
Parent Of	Thomas Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422208&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422208&Relationship=2ndParent



