

George Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034009
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seed
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1836
Witnesses	Elizabeth Ann Edwards, (X); George Seed
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 159, Entry 1112
Source	LDS Film 93843
Witnessed Marriage Of	Christopher Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034009&Relationship=Groom
Witnessed Marriage Of	Mary Calton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034009&Relationship=Bride



