

John Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Feb 1808
Date Of Death	12 Feb 1808
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 1, Entry 41
Source	LDS Film 93833
Parent	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056424&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056424&Relationship=2ndParent



