

Henry Berri Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036255
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Berri
Surname	Webb
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Commedian
Occupation (Standardised)	Comedian
Witnesses	Rowland William Smith; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriage 1835 - 1837, Page 52, Entry 208
Source	LDS Film 1656197
Witnessed By	Rowland William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036255&Relationship=Witness_1
Witnessed By	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036255&Relationship=Witness_2
Married To	Catherine Sibrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036255&Relationship=Bride



